﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,34","10,28","14,53","18,97"
1250,"9,18","12,85","18,16","23,72"
1500,"11,01","15,42","21,79","28,46"
1750,"12,85","17,98","25,42","33,2"
2000,"14,68","20,55","29,06","37,95"
2250,"16,52","23,12","32,69","42,69"
2500,"18,35","25,69","36,32","47,43"
2750,"20,19","28,26","39,95","52,17"
3000,"22,02","30,83","43,59","56,92"
3250,"23,86","33,4","47,22","61,66"
3500,"25,69","35,97","50,85","66,4"
3750,"27,53","38,54","54,48","71,15"
4000,"29,36","41,11","58,11","75,89"
4250,"31,2","43,68","61,75","80,63"
4500,"33,03","46,25","65,38","85,38"
4750,"34,87","48,81","69,01","90,12"
5000,"36,7","51,38","72,64","94,86"
5250,"38,54","53,95","76,27","99,61"
5500,"40,37","56,52","79,91","104,35"
5750,"42,21","59,09","83,54","109,09"
6000,"44,04","61,66","87,17","113,84"
6250,"45,88","64,23","90,8","118,58"
6500,"47,71","66,8","94,44","123,32"
6750,"49,55","69,37","98,07","128,06"
7000,"51,38","71,94","101,7","132,81"
7250,"53,22","74,51","105,33","137,55"
7500,"55,05","77,08","108,96","142,29"
7750,"56,89","79,65","112,6","147,04"
8000,"58,72","82,21","116,23","151,78"
8250,"60,56","84,78","119,86","156,52"
8500,"62,39","87,35","123,49","161,27"
