﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,91","12,91","20,33"
1250,"9,88","16,13","25,41"
1500,"11,86","19,36","30,49"
1750,"13,83","22,59","35,57"
2000,"15,81","25,81","40,66"
2250,"17,79","29,04","45,74"
2500,"19,76","32,27","50,82"
2750,"21,74","35,49","55,9"
3000,"23,72","38,72","60,98"
3250,"25,69","41,95","66,07"
3500,"27,67","45,17","71,15"
3750,"29,64","48,4","76,23"
4000,"31,62","51,63","81,31"
4250,"33,6","54,85","86,39"
4500,"35,57","58,08","91,47"
4750,"37,55","61,31","96,56"
5000,"39,53","64,53","101,64"
5250,"41,5","67,76","106,72"
5500,"43,48","70,99","111,8"
5750,"45,46","74,21","116,88"
6000,"47,43","77,44","121,97"
6250,"49,41","80,67","127,05"
6500,"51,38","83,89","132,13"
6750,"53,36","87,12","137,21"
7000,"55,34","90,35","142,29"
7250,"57,31","93,57","147,38"
7500,"59,29","96,8","152,46"
7750,"61,27","100,03","157,54"
8000,"63,24","103,25","162,62"
8250,"65,22","106,48","167,7"
8500,"67,19","109,71","172,79"
