﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,54","10,95","17,57"
1250,"8,18","13,68","21,96"
1500,"9,81","16,42","26,35"
1750,"11,45","19,16","30,74"
2000,"13,08","21,89","35,13"
2250,"14,72","24,63","39,53"
2500,"16,36","27,36","43,92"
2750,"17,99","30,1","48,31"
3000,"19,63","32,84","52,7"
3250,"21,26","35,57","57,09"
3500,"22,9","38,31","61,49"
3750,"24,53","41,05","65,88"
4000,"26,17","43,78","70,27"
4250,"27,8","46,52","74,66"
4500,"29,44","49,26","79,05"
4750,"31,08","51,99","83,44"
5000,"32,71","54,73","87,84"
5250,"34,35","57,47","92,23"
5500,"35,98","60,2","96,62"
5750,"37,62","62,94","101,01"
6000,"39,25","65,67","105,4"
6250,"40,89","68,41","109,8"
6500,"42,52","71,15","114,19"
6750,"44,16","73,88","118,58"
7000,"45,8","76,62","122,97"
7250,"47,43","79,36","127,36"
7500,"49,07","82,09","131,75"
7750,"50,7","84,83","136,15"
8000,"52,34","87,57","140,54"
8250,"53,97","90,3","144,93"
8500,"55,61","93,04","149,32"
