﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,54","8,07","12,48"
1250,"5,67","10,08","15,6"
1500,"6,81","12,1","18,72"
1750,"7,94","14,12","21,84"
2000,"9,08","16,14","24,96"
2250,"10,21","18,15","28,08"
2500,"11,35","20,17","31,2"
2750,"12,48","22,19","34,32"
3000,"13,61","24,2","37,44"
3250,"14,75","26,22","40,56"
3500,"15,88","28,24","43,68"
3750,"17,02","30,25","46,8"
4000,"18,15","32,27","49,92"
4250,"19,29","34,29","53,04"
4500,"20,42","36,31","56,16"
4750,"21,56","38,32","59,28"
5000,"22,69","40,34","62,4"
5250,"23,83","42,36","65,52"
5500,"24,96","44,37","68,64"
5750,"26,09","46,39","71,76"
6000,"27,23","48,41","74,88"
6250,"28,36","50,42",78
6500,"29,5","52,44","81,12"
6750,"30,63","54,46","84,24"
7000,"31,77","56,48","87,36"
7250,"32,9","58,49","90,48"
7500,"34,04","60,51","93,6"
7750,"35,17","62,53","96,72"
8000,"36,31","64,54","99,84"
8250,"37,44","66,56","102,96"
8500,"38,57","68,58","106,08"
