﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,54","7,56","11,67","16,46"
1250,"5,67","9,45","14,59","20,58"
1500,"6,81","11,35","17,5","24,7"
1750,"7,94","13,24","20,42","28,81"
2000,"9,08","15,13","23,34","32,93"
2250,"10,21","17,02","26,26","37,04"
2500,"11,35","18,91","29,17","41,16"
2750,"12,48","20,8","32,09","45,28"
3000,"13,61","22,69","35,01","49,39"
3250,"14,75","24,58","37,93","53,51"
3500,"15,88","26,47","40,84","57,62"
3750,"17,02","28,36","43,76","61,74"
4000,"18,15","30,25","46,68","65,86"
4250,"19,29","32,15","49,6","69,97"
4500,"20,42","34,04","52,51","74,09"
4750,"21,56","35,93","55,43","78,2"
5000,"22,69","37,82","58,35","82,32"
5250,"23,83","39,71","61,27","86,44"
5500,"24,96","41,6","64,18","90,55"
5750,"26,09","43,49","67,1","94,67"
6000,"27,23","45,38","70,02","98,78"
6250,"28,36","47,27","72,94","102,9"
6500,"29,5","49,16","75,85","107,02"
6750,"30,63","51,05","78,77","111,13"
7000,"31,77","52,95","81,69","115,25"
7250,"32,9","54,84","84,6","119,37"
7500,"34,04","56,73","87,52","123,48"
7750,"35,17","58,62","90,44","127,6"
8000,"36,31","60,51","93,36","131,71"
8250,"37,44","62,4","96,27","135,83"
8500,"38,57","64,29","99,19","139,95"
