﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,69","7,06","9,8","13,02"
1250,"5,87","8,82","12,25","16,28"
1500,"7,04","10,59","14,7","19,53"
1750,"8,22","12,35","17,15","22,79"
2000,"9,39","14,12","19,61","26,05"
2250,"10,56","15,88","22,06","29,3"
2500,"11,74","17,65","24,51","32,56"
2750,"12,91","19,41","26,96","35,81"
3000,"14,08","21,18","29,41","39,07"
3250,"15,26","22,94","31,86","42,32"
3500,"16,43","24,71","34,31","45,58"
3750,"17,61","26,47","36,76","48,83"
4000,"18,78","28,24","39,21","52,09"
4250,"19,95",30,"41,66","55,35"
4500,"21,13","31,77","44,11","58,6"
4750,"22,3","33,53","46,56","61,86"
5000,"23,47","35,3","49,01","65,11"
5250,"24,65","37,06","51,46","68,37"
5500,"25,82","38,83","53,91","71,62"
5750,"26,99","40,59","56,36","74,88"
6000,"28,17","42,36","58,82","78,14"
6250,"29,34","44,12","61,27","81,39"
6500,"30,52","45,89","63,72","84,65"
6750,"31,69","47,65","66,17","87,9"
7000,"32,86","49,42","68,62","91,16"
7250,"34,04","51,18","71,07","94,41"
7500,"35,21","52,95","73,52","97,67"
7750,"36,38","54,71","75,97","100,93"
8000,"37,56","56,48","78,42","104,18"
8250,"38,73","58,24","80,87","107,44"
8500,"39,9","60,01","83,32","110,69"
