﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,15","7,56","11,67","16,46"
1250,"5,19","9,45","14,59","20,58"
1500,"6,23","11,35","17,5","24,7"
1750,"7,27","13,24","20,42","28,81"
2000,"8,31","15,13","23,34","32,93"
2250,"9,35","17,02","26,26","37,04"
2500,"10,38","18,91","29,17","41,16"
2750,"11,42","20,8","32,09","45,28"
3000,"12,46","22,69","35,01","49,39"
3250,"13,5","24,58","37,93","53,51"
3500,"14,54","26,47","40,84","57,62"
3750,"15,58","28,36","43,76","61,74"
4000,"16,61","30,25","46,68","65,86"
4250,"17,65","32,15","49,6","69,97"
4500,"18,69","34,04","52,51","74,09"
4750,"19,73","35,93","55,43","78,2"
5000,"20,77","37,82","58,35","82,32"
5250,"21,81","39,71","61,27","86,44"
5500,"22,84","41,6","64,18","90,55"
5750,"23,88","43,49","67,1","94,67"
6000,"24,92","45,38","70,02","98,78"
6250,"25,96","47,27","72,94","102,9"
6500,27,"49,16","75,85","107,02"
6750,"28,04","51,05","78,77","111,13"
7000,"29,08","52,95","81,69","115,25"
7250,"30,11","54,84","84,6","119,37"
7500,"31,15","56,73","87,52","123,48"
7750,"32,19","58,62","90,44","127,6"
8000,"33,23","60,51","93,36","131,71"
8250,"34,27","62,4","96,27","135,83"
8500,"35,31","64,29","99,19","139,95"
