﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,35","7,71","9,8","11,35","13,02"
1250,"6,69","9,63","12,25","14,18","16,28"
1500,"8,02","11,56","14,7","17,02","19,53"
1750,"9,36","13,49","17,15","19,85","22,79"
2000,"10,7","15,41","19,61","22,69","26,05"
2250,"12,03","17,34","22,06","25,53","29,3"
2500,"13,37","19,27","24,51","28,36","32,56"
2750,"14,71","21,19","26,96","31,2","35,81"
3000,"16,05","23,12","29,41","34,04","39,07"
3250,"17,38","25,05","31,86","36,87","42,32"
3500,"18,72","26,97","34,31","39,71","45,58"
3750,"20,06","28,9","36,76","42,55","48,83"
4000,"21,39","30,83","39,21","45,38","52,09"
4250,"22,73","32,75","41,66","48,22","55,35"
4500,"24,07","34,68","44,11","51,05","58,6"
4750,"25,41","36,61","46,56","53,89","61,86"
5000,"26,74","38,53","49,01","56,73","65,11"
5250,"28,08","40,46","51,46","59,56","68,37"
5500,"29,42","42,39","53,91","62,4","71,62"
5750,"30,75","44,31","56,36","65,24","74,88"
6000,"32,09","46,24","58,82","68,07","78,14"
6250,"33,43","48,16","61,27","70,91","81,39"
6500,"34,77","50,09","63,72","73,75","84,65"
6750,"36,1","52,02","66,17","76,58","87,9"
7000,"37,44","53,94","68,62","79,42","91,16"
7250,"38,78","55,87","71,07","82,25","94,41"
7500,"40,11","57,8","73,52","85,09","97,67"
7750,"41,45","59,72","75,97","87,93","100,93"
8000,"42,79","61,65","78,42","90,76","104,18"
8250,"44,13","63,58","80,87","93,6","107,44"
8500,"45,46","65,5","83,32","96,44","110,69"
