﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,69","7,06","9,8","12,43"
1250,"5,87","8,82","12,25","15,54"
1500,"7,04","10,59","14,7","18,65"
1750,"8,22","12,35","17,15","21,75"
2000,"9,39","14,12","19,61","24,86"
2250,"10,56","15,88","22,06","27,97"
2500,"11,74","17,65","24,51","31,08"
2750,"12,91","19,41","26,96","34,18"
3000,"14,08","21,18","29,41","37,29"
3250,"15,26","22,94","31,86","40,4"
3500,"16,43","24,71","34,31","43,51"
3750,"17,61","26,47","36,76","46,62"
4000,"18,78","28,24","39,21","49,72"
4250,"19,95",30,"41,66","52,83"
4500,"21,13","31,77","44,11","55,94"
4750,"22,3","33,53","46,56","59,05"
5000,"23,47","35,3","49,01","62,15"
5250,"24,65","37,06","51,46","65,26"
5500,"25,82","38,83","53,91","68,37"
5750,"26,99","40,59","56,36","71,48"
6000,"28,17","42,36","58,82","74,58"
6250,"29,34","44,12","61,27","77,69"
6500,"30,52","45,89","63,72","80,8"
6750,"31,69","47,65","66,17","83,91"
7000,"32,86","49,42","68,62","87,01"
7250,"34,04","51,18","71,07","90,12"
7500,"35,21","52,95","73,52","93,23"
7750,"36,38","54,71","75,97","96,34"
8000,"37,56","56,48","78,42","99,45"
8250,"38,73","58,24","80,87","102,55"
8500,"39,9","60,01","83,32","105,66"
