﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,69","7,06","9,8","11,67"
1250,"5,87","8,82","12,25","14,59"
1500,"7,04","10,59","14,7","17,5"
1750,"8,22","12,35","17,15","20,42"
2000,"9,39","14,12","19,61","23,34"
2250,"10,56","15,88","22,06","26,26"
2500,"11,74","17,65","24,51","29,17"
2750,"12,91","19,41","26,96","32,09"
3000,"14,08","21,18","29,41","35,01"
3250,"15,26","22,94","31,86","37,93"
3500,"16,43","24,71","34,31","40,84"
3750,"17,61","26,47","36,76","43,76"
4000,"18,78","28,24","39,21","46,68"
4250,"19,95",30,"41,66","49,6"
4500,"21,13","31,77","44,11","52,51"
4750,"22,3","33,53","46,56","55,43"
5000,"23,47","35,3","49,01","58,35"
5250,"24,65","37,06","51,46","61,27"
5500,"25,82","38,83","53,91","64,18"
5750,"26,99","40,59","56,36","67,1"
6000,"28,17","42,36","58,82","70,02"
6250,"29,34","44,12","61,27","72,94"
6500,"30,52","45,89","63,72","75,85"
6750,"31,69","47,65","66,17","78,77"
7000,"32,86","49,42","68,62","81,69"
7250,"34,04","51,18","71,07","84,6"
7500,"35,21","52,95","73,52","87,52"
7750,"36,38","54,71","75,97","90,44"
8000,"37,56","56,48","78,42","93,36"
8250,"38,73","58,24","80,87","96,27"
8500,"39,9","60,01","83,32","99,19"
