﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,54","8,07","12,75"
1250,"5,67","10,08","15,93"
1500,"6,81","12,1","19,12"
1750,"7,94","14,12","22,3"
2000,"9,08","16,14","25,49"
2250,"10,21","18,15","28,68"
2500,"11,35","20,17","31,86"
2750,"12,48","22,19","35,05"
3000,"13,61","24,2","38,24"
3250,"14,75","26,22","41,42"
3500,"15,88","28,24","44,61"
3750,"17,02","30,25","47,8"
4000,"18,15","32,27","50,98"
4250,"19,29","34,29","54,17"
4500,"20,42","36,31","57,36"
4750,"21,56","38,32","60,54"
5000,"22,69","40,34","63,73"
5250,"23,83","42,36","66,91"
5500,"24,96","44,37","70,1"
5750,"26,09","46,39","73,29"
6000,"27,23","48,41","76,47"
6250,"28,36","50,42","79,66"
6500,"29,5","52,44","82,85"
6750,"30,63","54,46","86,03"
7000,"31,77","56,48","89,22"
7250,"32,9","58,49","92,41"
7500,"34,04","60,51","95,59"
7750,"35,17","62,53","98,78"
8000,"36,31","64,54","101,96"
8250,"37,44","66,56","105,15"
8500,"38,57","68,58","108,34"
