﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,69","8,38","13,32"
1250,"5,87","10,47","16,66"
1500,"7,04","12,57","19,99"
1750,"8,22","14,66","23,32"
2000,"9,39","16,76","26,65"
2250,"10,56","18,85","29,98"
2500,"11,74","20,95","33,31"
2750,"12,91","23,04","36,64"
3000,"14,08","25,13","39,97"
3250,"15,26","27,23","43,31"
3500,"16,43","29,32","46,64"
3750,"17,61","31,42","49,97"
4000,"18,78","33,51","53,3"
4250,"19,95","35,61","56,63"
4500,"21,13","37,7","59,96"
4750,"22,3","39,8","63,29"
5000,"23,47","41,89","66,62"
5250,"24,65","43,99","69,96"
5500,"25,82","46,08","73,29"
5750,"26,99","48,17","76,62"
6000,"28,17","50,27","79,95"
6250,"29,34","52,36","83,28"
6500,"30,52","54,46","86,61"
6750,"31,69","56,55","89,94"
7000,"32,86","58,65","93,27"
7250,"34,04","60,74","96,61"
7500,"35,21","62,84","99,94"
7750,"36,38","64,93","103,27"
8000,"37,56","67,03","106,6"
8250,"38,73","69,12","109,93"
8500,"39,9","71,21","113,26"
