﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,69","7,56","11,67","16,46"
1250,"5,87","9,45","14,59","20,58"
1500,"7,04","11,35","17,5","24,7"
1750,"8,22","13,24","20,42","28,81"
2000,"9,39","15,13","23,34","32,93"
2250,"10,56","17,02","26,26","37,04"
2500,"11,74","18,91","29,17","41,16"
2750,"12,91","20,8","32,09","45,28"
3000,"14,08","22,69","35,01","49,39"
3250,"15,26","24,58","37,93","53,51"
3500,"16,43","26,47","40,84","57,62"
3750,"17,61","28,36","43,76","61,74"
4000,"18,78","30,25","46,68","65,86"
4250,"19,95","32,15","49,6","69,97"
4500,"21,13","34,04","52,51","74,09"
4750,"22,3","35,93","55,43","78,2"
5000,"23,47","37,82","58,35","82,32"
5250,"24,65","39,71","61,27","86,44"
5500,"25,82","41,6","64,18","90,55"
5750,"26,99","43,49","67,1","94,67"
6000,"28,17","45,38","70,02","98,78"
6250,"29,34","47,27","72,94","102,9"
6500,"30,52","49,16","75,85","107,02"
6750,"31,69","51,05","78,77","111,13"
7000,"32,86","52,95","81,69","115,25"
7250,"34,04","54,84","84,6","119,37"
7500,"35,21","56,73","87,52","123,48"
7750,"36,38","58,62","90,44","127,6"
8000,"37,56","60,51","93,36","131,71"
8250,"38,73","62,4","96,27","135,83"
8500,"39,9","64,29","99,19","139,95"
