﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,58","6,89","9,56","12,7"
1250,"5,72","8,61","11,95","15,88"
1500,"6,87","10,33","14,34","19,06"
1750,"8,01","12,05","16,73","22,23"
2000,"9,16","13,77","19,12","25,41"
2250,"10,3","15,49","21,51","28,58"
2500,"11,45","17,22","23,91","31,76"
2750,"12,59","18,94","26,3","34,93"
3000,"13,74","20,66","28,69","38,11"
3250,"14,88","22,38","31,08","41,29"
3500,"16,03","24,1","33,47","44,46"
3750,"17,17","25,82","35,86","47,64"
4000,"18,32","27,55","38,25","50,81"
4250,"19,46","29,27","40,64","53,99"
4500,"20,61","30,99","43,03","57,17"
4750,"21,75","32,71","45,42","60,34"
5000,"22,9","34,43","47,81","63,52"
5250,"24,04","36,15","50,2","66,69"
5500,"25,19","37,87","52,59","69,87"
5750,"26,33","39,6","54,98","73,04"
6000,"27,48","41,32","57,37","76,22"
6250,"28,62","43,04","59,76","79,4"
6500,"29,77","44,76","62,15","82,57"
6750,"30,91","46,48","64,54","85,75"
7000,"32,06","48,2","66,94","88,92"
7250,"33,2","49,93","69,33","92,1"
7500,"34,35","51,65","71,72","95,28"
7750,"35,49","53,37","74,11","98,45"
8000,"36,64","55,09","76,5","101,63"
8250,"37,78","56,81","78,89","104,8"
8500,"38,93","58,53","81,28","107,98"
