﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,58","6,89","9,56","11,38"
1250,"5,72","8,61","11,95","14,23"
1500,"6,87","10,33","14,34","17,08"
1750,"8,01","12,05","16,73","19,92"
2000,"9,16","13,77","19,12","22,77"
2250,"10,3","15,49","21,51","25,61"
2500,"11,45","17,22","23,91","28,46"
2750,"12,59","18,94","26,3","31,3"
3000,"13,74","20,66","28,69","34,15"
3250,"14,88","22,38","31,08",37
3500,"16,03","24,1","33,47","39,84"
3750,"17,17","25,82","35,86","42,69"
4000,"18,32","27,55","38,25","45,53"
4250,"19,46","29,27","40,64","48,38"
4500,"20,61","30,99","43,03","51,23"
4750,"21,75","32,71","45,42","54,07"
5000,"22,9","34,43","47,81","56,92"
5250,"24,04","36,15","50,2","59,76"
5500,"25,19","37,87","52,59","62,61"
5750,"26,33","39,6","54,98","65,46"
6000,"27,48","41,32","57,37","68,3"
6250,"28,62","43,04","59,76","71,15"
6500,"29,77","44,76","62,15","73,99"
6750,"30,91","46,48","64,54","76,84"
7000,"32,06","48,2","66,94","79,68"
7250,"33,2","49,93","69,33","82,53"
7500,"34,35","51,65","71,72","85,38"
7750,"35,49","53,37","74,11","88,22"
8000,"36,64","55,09","76,5","91,07"
8250,"37,78","56,81","78,89","93,91"
8500,"38,93","58,53","81,28","96,76"
