﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,58","6,89","9,56","12,13"
1250,"5,72","8,61","11,95","15,16"
1500,"6,87","10,33","14,34","18,19"
1750,"8,01","12,05","16,73","21,22"
2000,"9,16","13,77","19,12","24,25"
2250,"10,3","15,49","21,51","27,28"
2500,"11,45","17,22","23,91","30,31"
2750,"12,59","18,94","26,3","33,35"
3000,"13,74","20,66","28,69","36,38"
3250,"14,88","22,38","31,08","39,41"
3500,"16,03","24,1","33,47","42,44"
3750,"17,17","25,82","35,86","45,47"
4000,"18,32","27,55","38,25","48,5"
4250,"19,46","29,27","40,64","51,54"
4500,"20,61","30,99","43,03","54,57"
4750,"21,75","32,71","45,42","57,6"
5000,"22,9","34,43","47,81","60,63"
5250,"24,04","36,15","50,2","63,66"
5500,"25,19","37,87","52,59","66,69"
5750,"26,33","39,6","54,98","69,72"
6000,"27,48","41,32","57,37","72,76"
6250,"28,62","43,04","59,76","75,79"
6500,"29,77","44,76","62,15","78,82"
6750,"30,91","46,48","64,54","81,85"
7000,"32,06","48,2","66,94","84,88"
7250,"33,2","49,93","69,33","87,91"
7500,"34,35","51,65","71,72","90,94"
7750,"35,49","53,37","74,11","93,98"
8000,"36,64","55,09","76,5","97,01"
8250,"37,78","56,81","78,89","100,04"
8500,"38,93","58,53","81,28","103,07"
