﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,43","7,87","12,43"
1250,"5,53","9,84","15,54"
1500,"6,64","11,81","18,65"
1750,"7,75","13,77","21,76"
2000,"8,85","15,74","24,87"
2250,"9,96","17,71","27,97"
2500,"11,07","19,68","31,08"
2750,"12,17","21,64","34,19"
3000,"13,28","23,61","37,3"
3250,"14,39","25,58","40,41"
3500,"15,49","27,55","43,52"
3750,"16,6","29,51","46,62"
4000,"17,71","31,48","49,73"
4250,"18,81","33,45","52,84"
4500,"19,92","35,42","55,95"
4750,"21,03","37,38","59,06"
5000,"22,13","39,35","62,17"
5250,"23,24","41,32","65,27"
5500,"24,35","43,29","68,38"
5750,"25,45","45,25","71,49"
6000,"26,56","47,22","74,6"
6250,"27,67","49,19","77,71"
6500,"28,78","51,16","80,82"
6750,"29,88","53,12","83,92"
7000,"30,99","55,09","87,03"
7250,"32,1","57,06","90,14"
7500,"33,2","59,03","93,25"
7750,"34,31","60,99","96,36"
8000,"35,42","62,96","99,46"
8250,"36,52","64,93","102,57"
8500,"37,63","66,9","105,68"
