﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,58","7,38","11,38","16,06"
1250,"5,72","9,22","14,23","20,08"
1500,"6,87","11,07","17,08","24,09"
1750,"8,01","12,91","19,92","28,11"
2000,"9,16","14,76","22,77","32,12"
2250,"10,3","16,6","25,61","36,14"
2500,"11,45","18,45","28,46","40,15"
2750,"12,59","20,29","31,3","44,17"
3000,"13,74","22,13","34,15","48,18"
3250,"14,88","23,98",37,"52,2"
3500,"16,03","25,82","39,84","56,21"
3750,"17,17","27,67","42,69","60,23"
4000,"18,32","29,51","45,53","64,24"
4250,"19,46","31,36","48,38","68,26"
4500,"20,61","33,2","51,23","72,27"
4750,"21,75","35,05","54,07","76,29"
5000,"22,9","36,89","56,92","80,3"
5250,"24,04","38,74","59,76","84,32"
5500,"25,19","40,58","62,61","88,33"
5750,"26,33","42,42","65,46","92,35"
6000,"27,48","44,27","68,3","96,36"
6250,"28,62","46,11","71,15","100,38"
6500,"29,77","47,96","73,99","104,39"
6750,"30,91","49,8","76,84","108,41"
7000,"32,06","51,65","79,68","112,42"
7250,"33,2","53,49","82,53","116,44"
7500,"34,35","55,34","85,38","120,45"
7750,"35,49","57,18","88,22","124,47"
8000,"36,64","59,03","91,07","128,48"
8250,"37,78","60,87","93,91","132,5"
8500,"38,93","62,71","96,76","136,51"
