﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,58","8,17",13
1250,"5,72","10,22","16,25"
1500,"6,87","12,26","19,5"
1750,"8,01","14,3","22,75"
2000,"9,16","16,35",26
2250,"10,3","18,39","29,25"
2500,"11,45","20,43","32,5"
2750,"12,59","22,48","35,75"
3000,"13,74","24,52","38,99"
3250,"14,88","26,56","42,24"
3500,"16,03","28,6","45,49"
3750,"17,17","30,65","48,74"
4000,"18,32","32,69","51,99"
4250,"19,46","34,73","55,24"
4500,"20,61","36,78","58,49"
4750,"21,75","38,82","61,74"
5000,"22,9","40,86","64,99"
5250,"24,04","42,91","68,24"
5500,"25,19","44,95","71,49"
5750,"26,33","46,99","74,74"
6000,"27,48","49,04","77,99"
6250,"28,62","51,08","81,24"
6500,"29,77","53,12","84,49"
6750,"30,91","55,17","87,74"
7000,"32,06","57,21","90,99"
7250,"33,2","59,25","94,24"
7500,"34,35","61,3","97,49"
7750,"35,49","63,34","100,74"
8000,"36,64","65,38","103,99"
8250,"37,78","67,43","107,24"
8500,"38,93","69,47","110,49"
