﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,22","7,52","9,56","11,07","12,7"
1250,"6,52","9,4","11,95","13,83","15,88"
1500,"7,83","11,28","14,34","16,6","19,06"
1750,"9,13","13,16","16,73","19,37","22,23"
2000,"10,43","15,03","19,12","22,13","25,41"
2250,"11,74","16,91","21,51","24,9","28,58"
2500,"13,04","18,79","23,91","27,67","31,76"
2750,"14,35","20,67","26,3","30,44","34,93"
3000,"15,65","22,55","28,69","33,2","38,11"
3250,"16,96","24,43","31,08","35,97","41,29"
3500,"18,26","26,31","33,47","38,74","44,46"
3750,"19,57","28,19","35,86","41,5","47,64"
4000,"20,87","30,07","38,25","44,27","50,81"
4250,"22,17","31,95","40,64","47,04","53,99"
4500,"23,48","33,83","43,03","49,8","57,17"
4750,"24,78","35,71","45,42","52,57","60,34"
5000,"26,09","37,59","47,81","55,34","63,52"
5250,"27,39","39,47","50,2","58,1","66,69"
5500,"28,7","41,35","52,59","60,87","69,87"
5750,30,"43,23","54,98","63,64","73,04"
6000,"31,3","45,1","57,37","66,4","76,22"
6250,"32,61","46,98","59,76","69,17","79,4"
6500,"33,91","48,86","62,15","71,94","82,57"
6750,"35,22","50,74","64,54","74,7","85,75"
7000,"36,52","52,62","66,94","77,47","88,92"
7250,"37,83","54,5","69,33","80,24","92,1"
7500,"39,13","56,38","71,72","83,01","95,28"
7750,"40,44","58,26","74,11","85,77","98,45"
8000,"41,74","60,14","76,5","88,54","101,63"
8250,"43,04","62,02","78,89","91,31","104,8"
8500,"44,35","63,9","81,28","94,07","107,98"
