﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,03","8,68","11,05","12,79","14,68"
1250,"7,53","10,86","13,81","15,98","18,34"
1500,"9,04","13,03","16,57","19,18","22,01"
1750,"10,55","15,2","19,33","22,38","25,68"
2000,"12,06","17,37","22,09","25,57","29,35"
2250,"13,56","19,54","24,86","28,77","33,02"
2500,"15,07","21,71","27,62","31,96","36,69"
2750,"16,58","23,88","30,38","35,16","40,36"
3000,"18,08","26,05","33,14","38,36","44,03"
3250,"19,59","28,23","35,9","41,55","47,7"
3500,"21,1","30,4","38,66","44,75","51,37"
3750,"22,6","32,57","41,43","47,95","55,03"
4000,"24,11","34,74","44,19","51,14","58,7"
4250,"25,62","36,91","46,95","54,34","62,37"
4500,"27,12","39,08","49,71","57,54","66,04"
4750,"28,63","41,25","52,47","60,73","69,71"
5000,"30,14","43,42","55,23","63,93","73,38"
5250,"31,65","45,59",58,"67,13","77,05"
5500,"33,15","47,77","60,76","70,32","80,72"
5750,"34,66","49,94","63,52","73,52","84,39"
6000,"36,17","52,11","66,28","76,72","88,06"
6250,"37,67","54,28","69,04","79,91","91,72"
6500,"39,18","56,45","71,81","83,11","95,39"
6750,"40,69","58,62","74,57","86,3","99,06"
7000,"42,19","60,79","77,33","89,5","102,73"
7250,"43,7","62,96","80,09","92,7","106,4"
7500,"45,21","65,14","82,85","95,89","110,07"
7750,"46,71","67,31","85,61","99,09","113,74"
8000,"48,22","69,48","88,38","102,29","117,41"
8250,"49,73","71,65","91,14","105,48","121,08"
8500,"51,23","73,82","93,9","108,68","124,75"
