﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,29","7,96","11,05","13,15"
1250,"6,61","9,94","13,81","16,44"
1500,"7,94","11,93","16,57","19,73"
1750,"9,26","13,92","19,33","23,01"
2000,"10,58","15,91","22,09","26,3"
2250,"11,9","17,9","24,86","29,59"
2500,"13,23","19,89","27,62","32,88"
2750,"14,55","21,88","30,38","36,17"
3000,"15,87","23,87","33,14","39,45"
3250,"17,19","25,86","35,9","42,74"
3500,"18,52","27,84","38,66","46,03"
3750,"19,84","29,83","41,43","49,32"
4000,"21,16","31,82","44,19","52,6"
4250,"22,49","33,81","46,95","55,89"
4500,"23,81","35,8","49,71","59,18"
4750,"25,13","37,79","52,47","62,47"
5000,"26,45","39,78","55,23","65,76"
5250,"27,78","41,77",58,"69,04"
5500,"29,1","43,76","60,76","72,33"
5750,"30,42","45,75","63,52","75,62"
6000,"31,74","47,73","66,28","78,91"
6250,"33,07","49,72","69,04","82,19"
6500,"34,39","51,71","71,81","85,48"
6750,"35,71","53,7","74,57","88,77"
7000,"37,03","55,69","77,33","92,06"
7250,"38,36","57,68","80,09","95,35"
7500,"39,68","59,67","82,85","98,63"
7750,41,"61,66","85,61","101,92"
8000,"42,33","63,65","88,38","105,21"
8250,"43,65","65,63","91,14","108,5"
8500,"44,97","67,62","93,9","111,79"
