﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,29","7,96","11,05","14,01"
1250,"6,61","9,94","13,81","17,51"
1500,"7,94","11,93","16,57","21,01"
1750,"9,26","13,92","19,33","24,52"
2000,"10,58","15,91","22,09","28,02"
2250,"11,9","17,9","24,86","31,52"
2500,"13,23","19,89","27,62","35,02"
2750,"14,55","21,88","30,38","38,52"
3000,"15,87","23,87","33,14","42,03"
3250,"17,19","25,86","35,9","45,53"
3500,"18,52","27,84","38,66","49,03"
3750,"19,84","29,83","41,43","52,53"
4000,"21,16","31,82","44,19","56,04"
4250,"22,49","33,81","46,95","59,54"
4500,"23,81","35,8","49,71","63,04"
4750,"25,13","37,79","52,47","66,54"
5000,"26,45","39,78","55,23","70,04"
5250,"27,78","41,77",58,"73,55"
5500,"29,1","43,76","60,76","77,05"
5750,"30,42","45,75","63,52","80,55"
6000,"31,74","47,73","66,28","84,05"
6250,"33,07","49,72","69,04","87,56"
6500,"34,39","51,71","71,81","91,06"
6750,"35,71","53,7","74,57","94,56"
7000,"37,03","55,69","77,33","98,06"
7250,"38,36","57,68","80,09","101,56"
7500,"39,68","59,67","82,85","105,07"
7750,41,"61,66","85,61","108,57"
8000,"42,33","63,65","88,38","112,07"
8250,"43,65","65,63","91,14","115,57"
8500,"44,97","67,62","93,9","119,08"
