﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,29","9,44","15,02"
1250,"6,61","11,8","18,77"
1500,"7,94","14,16","22,52"
1750,"9,26","16,52","26,28"
2000,"10,58","18,88","30,03"
2250,"11,9","21,24","33,79"
2500,"13,23","23,6","37,54"
2750,"14,55","25,97","41,3"
3000,"15,87","28,33","45,05"
3250,"17,19","30,69","48,8"
3500,"18,52","33,05","52,56"
3750,"19,84","35,41","56,31"
4000,"21,16","37,77","60,07"
4250,"22,49","40,13","63,82"
4500,"23,81","42,49","67,57"
4750,"25,13","44,85","71,33"
5000,"26,45","47,21","75,08"
5250,"27,78","49,57","78,84"
5500,"29,1","51,93","82,59"
5750,"30,42","54,29","86,35"
6000,"31,74","56,65","90,1"
6250,"33,07","59,01","93,85"
6500,"34,39","61,37","97,61"
6750,"35,71","63,73","101,36"
7000,"37,03","66,09","105,12"
7250,"38,36","68,45","108,87"
7500,"39,68","70,81","112,62"
7750,41,"73,17","116,38"
8000,"42,33","75,53","120,13"
8250,"43,65","77,9","123,89"
8500,"44,97","80,26","127,64"
