﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,29","7,96","11,05","14,68"
1250,"6,61","9,94","13,81","18,34"
1500,"7,94","11,93","16,57","22,01"
1750,"9,26","13,92","19,33","25,68"
2000,"10,58","15,91","22,09","29,35"
2250,"11,9","17,9","24,86","33,02"
2500,"13,23","19,89","27,62","36,69"
2750,"14,55","21,88","30,38","40,36"
3000,"15,87","23,87","33,14","44,03"
3250,"17,19","25,86","35,9","47,7"
3500,"18,52","27,84","38,66","51,37"
3750,"19,84","29,83","41,43","55,03"
4000,"21,16","31,82","44,19","58,7"
4250,"22,49","33,81","46,95","62,37"
4500,"23,81","35,8","49,71","66,04"
4750,"25,13","37,79","52,47","69,71"
5000,"26,45","39,78","55,23","73,38"
5250,"27,78","41,77",58,"77,05"
5500,"29,1","43,76","60,76","80,72"
5750,"30,42","45,75","63,52","84,39"
6000,"31,74","47,73","66,28","88,06"
6250,"33,07","49,72","69,04","91,72"
6500,"34,39","51,71","71,81","95,39"
6750,"35,71","53,7","74,57","99,06"
7000,"37,03","55,69","77,33","102,73"
7250,"38,36","57,68","80,09","106,4"
7500,"39,68","59,67","82,85","110,07"
7750,41,"61,66","85,61","113,74"
8000,"42,33","63,65","88,38","117,41"
8250,"43,65","65,63","91,14","121,08"
8500,"44,97","67,62","93,9","124,75"
