﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,29","8,52","13,15","18,55"
1250,"6,61","10,65","16,44","23,19"
1500,"7,94","12,79","19,73","27,83"
1750,"9,26","14,92","23,01","32,47"
2000,"10,58","17,05","26,3","37,11"
2250,"11,9","19,18","29,59","41,75"
2500,"13,23","21,31","32,88","46,39"
2750,"14,55","23,44","36,17","51,02"
3000,"15,87","25,57","39,45","55,66"
3250,"17,19","27,7","42,74","60,3"
3500,"18,52","29,83","46,03","64,94"
3750,"19,84","31,96","49,32","69,58"
4000,"21,16","34,1","52,6","74,22"
4250,"22,49","36,23","55,89","78,86"
4500,"23,81","38,36","59,18","83,49"
4750,"25,13","40,49","62,47","88,13"
5000,"26,45","42,62","65,76","92,77"
5250,"27,78","44,75","69,04","97,41"
5500,"29,1","46,88","72,33","102,05"
5750,"30,42","49,01","75,62","106,69"
6000,"31,74","51,14","78,91","111,33"
6250,"33,07","53,27","82,19","115,96"
6500,"34,39","55,41","85,48","120,6"
6750,"35,71","57,54","88,77","125,24"
7000,"37,03","59,67","92,06","129,88"
7250,"38,36","61,8","95,35","134,52"
7500,"39,68","63,93","98,63","139,16"
7750,41,"66,06","101,92","143,8"
8000,"42,33","68,19","105,21","148,44"
8250,"43,65","70,32","108,5","153,07"
8500,"44,97","72,45","111,79","157,71"
