﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,11","9,09","14,36"
1250,"6,39","11,37","17,95"
1500,"7,67","13,64","21,55"
1750,"8,95","15,91","25,14"
2000,"10,23","18,18","28,73"
2250,"11,51","20,46","32,32"
2500,"12,79","22,73","35,91"
2750,"14,06",25,"39,5"
3000,"15,34","27,28","43,09"
3250,"16,62","29,55","46,68"
3500,"17,9","31,82","50,27"
3750,"19,18","34,1","53,86"
4000,"20,46","36,37","57,45"
4250,"21,74","38,64","61,05"
4500,"23,01","40,91","64,64"
4750,"24,29","43,19","68,23"
5000,"25,57","45,46","71,82"
5250,"26,85","47,73","75,41"
5500,"28,13","50,01",79
5750,"29,41","52,28","82,59"
6000,"30,69","54,55","86,18"
6250,"31,96","56,83","89,77"
6500,"33,24","59,1","93,36"
6750,"34,52","61,37","96,95"
7000,"35,8","63,65","100,55"
7250,"37,08","65,92","104,14"
7500,"38,36","68,19","107,73"
7750,"39,64","70,46","111,32"
8000,"40,91","72,74","114,91"
8250,"42,19","75,01","118,5"
8500,"43,47","77,28","122,09"
