﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","8,75","12,37","16,15"
1250,"7,81","10,94","15,46","20,19"
1500,"9,37","13,12","18,55","24,23"
1750,"10,94","15,31","21,65","28,27"
2000,"12,5","17,5","24,74","32,3"
2250,"14,06","19,69","27,83","36,34"
2500,"15,62","21,87","30,92","40,38"
2750,"17,19","24,06","34,01","44,42"
3000,"18,75","26,25","37,11","48,46"
3250,"20,31","28,43","40,2","52,49"
3500,"21,87","30,62","43,29","56,53"
3750,"23,44","32,81","46,38","60,57"
4000,25,35,"49,48","64,61"
4250,"26,56","37,18","52,57","68,65"
4500,"28,12","39,37","55,66","72,68"
4750,"29,68","41,56","58,75","76,72"
5000,"31,25","43,75","61,84","80,76"
5250,"32,81","45,93","64,94","84,8"
5500,"34,37","48,12","68,03","88,84"
5750,"35,93","50,31","71,12","92,88"
6000,"37,5","52,49","74,21","96,91"
6250,"39,06","54,68","77,3","100,95"
6500,"40,62","56,87","80,4","104,99"
6750,"42,18","59,06","83,49","109,03"
7000,"43,75","61,24","86,58","113,07"
7250,"45,31","63,43","89,67","117,1"
7500,"46,87","65,62","92,77","121,14"
7750,"48,43","67,81","95,86","125,18"
8000,"49,99","69,99","98,95","129,22"
8250,"51,56","72,18","102,04","133,26"
8500,"53,12","74,37","105,13","137,29"
