﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,73","10,03","14,05"
1250,"8,41","12,54","17,56"
1500,"10,1","15,04","21,07"
1750,"11,78","17,55","24,58"
2000,"13,46","20,06","28,09"
2250,"15,14","22,57","31,6"
2500,"16,83","25,07","35,11"
2750,"18,51","27,58","38,62"
3000,"20,19","30,09","42,14"
3250,"21,87","32,59","45,65"
3500,"23,56","35,1","49,16"
3750,"25,24","37,61","52,67"
4000,"26,92","40,12","56,18"
4250,"28,6","42,62","59,69"
4500,"30,29","45,13","63,2"
4750,"31,97","47,64","66,72"
5000,"33,65","50,15","70,23"
5250,"35,33","52,65","73,74"
5500,"37,02","55,16","77,25"
5750,"38,7","57,67","80,76"
6000,"40,38","60,17","84,27"
6250,"42,06","62,68","87,78"
6500,"43,75","65,19","91,29"
6750,"45,43","67,7","94,81"
7000,"47,11","70,2","98,32"
7250,"48,79","72,71","101,83"
7500,"50,48","75,22","105,34"
7750,"52,16","77,73","108,85"
8000,"53,84","80,23","112,36"
8250,"55,52","82,74","115,87"
8500,"57,21","85,25","119,39"
