﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,73","10,99","17,31"
1250,"8,41","13,73","21,63"
1500,"10,1","16,48","25,96"
1750,"11,78","19,23","30,29"
2000,"13,46","21,98","34,61"
2250,"15,14","24,72","38,94"
2500,"16,83","27,47","43,26"
2750,"18,51","30,22","47,59"
3000,"20,19","32,96","51,92"
3250,"21,87","35,71","56,24"
3500,"23,56","38,46","60,57"
3750,"25,24","41,2","64,9"
4000,"26,92","43,95","69,22"
4250,"28,6","46,7","73,55"
4500,"30,29","49,45","77,88"
4750,"31,97","52,19","82,2"
5000,"33,65","54,94","86,53"
5250,"35,33","57,69","90,86"
5500,"37,02","60,43","95,18"
5750,"38,7","63,18","99,51"
6000,"40,38","65,93","103,84"
6250,"42,06","68,67","108,16"
6500,"43,75","71,42","112,49"
6750,"45,43","74,17","116,81"
7000,"47,11","76,92","121,14"
7250,"48,79","79,66","125,47"
7500,"50,48","82,41","129,79"
7750,"52,16","85,16","134,12"
8000,"53,84","87,9","138,45"
8250,"55,52","90,65","142,77"
8500,"57,21","93,4","147,1"
