﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","8,75","12,37","15,7"
1250,"7,81","10,94","15,46","19,63"
1500,"9,37","13,12","18,55","23,56"
1750,"10,94","15,31","21,65","27,48"
2000,"12,5","17,5","24,74","31,41"
2250,"14,06","19,69","27,83","35,33"
2500,"15,62","21,87","30,92","39,26"
2750,"17,19","24,06","34,01","43,18"
3000,"18,75","26,25","37,11","47,11"
3250,"20,31","28,43","40,2","51,04"
3500,"21,87","30,62","43,29","54,96"
3750,"23,44","32,81","46,38","58,89"
4000,25,35,"49,48","62,81"
4250,"26,56","37,18","52,57","66,74"
4500,"28,12","39,37","55,66","70,67"
4750,"29,68","41,56","58,75","74,59"
5000,"31,25","43,75","61,84","78,52"
5250,"32,81","45,93","64,94","82,44"
5500,"34,37","48,12","68,03","86,37"
5750,"35,93","50,31","71,12","90,3"
6000,"37,5","52,49","74,21","94,22"
6250,"39,06","54,68","77,3","98,15"
6500,"40,62","56,87","80,4","102,07"
6750,"42,18","59,06","83,49",106
7000,"43,75","61,24","86,58","109,92"
7250,"45,31","63,43","89,67","113,85"
7500,"46,87","65,62","92,77","117,78"
7750,"48,43","67,81","95,86","121,7"
8000,"49,99","69,99","98,95","125,63"
8250,"51,56","72,18","102,04","129,55"
8500,"53,12","74,37","105,13","133,48"
