﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,14","9,32","13,17","16,9"
1250,"7,67","11,65","16,47","21,13"
1500,"9,21","13,98","19,76","25,36"
1750,"10,74","16,31","23,05","29,58"
2000,"12,28","18,64","26,35","33,81"
2250,"13,81","20,97","29,64","38,03"
2500,"15,35","23,3","32,93","42,26"
2750,"16,88","25,63","36,23","46,48"
3000,"18,42","27,96","39,52","50,71"
3250,"19,95","30,29","42,81","54,94"
3500,"21,49","32,61","46,11","59,16"
3750,"23,02","34,94","49,4","63,39"
4000,"24,56","37,27","52,7","67,61"
4250,"26,09","39,6","55,99","71,84"
4500,"27,63","41,93","59,28","76,07"
4750,"29,16","44,26","62,58","80,29"
5000,"30,7","46,59","65,87","84,52"
5250,"32,23","48,92","69,16","88,74"
5500,"33,77","51,25","72,46","92,97"
5750,"35,3","53,58","75,75","97,19"
6000,"36,84","55,91","79,04","101,42"
6250,"38,37","58,24","82,34","105,65"
6500,"39,91","60,57","85,63","109,87"
6750,"41,44","62,9","88,92","114,1"
7000,"42,98","65,23","92,22","118,32"
7250,"44,51","67,56","95,51","122,55"
7500,"46,05","69,89","98,8","126,78"
7750,"47,58","72,22","102,1",131
8000,"49,12","74,55","105,39","135,23"
8250,"50,65","76,88","108,68","139,45"
8500,"52,19","79,21","111,98","143,68"
