﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,73","9,32","13,17","16,9"
1250,"8,41","11,65","16,47","21,13"
1500,"10,1","13,98","19,76","25,36"
1750,"11,78","16,31","23,05","29,58"
2000,"13,46","18,64","26,35","33,81"
2250,"15,14","20,97","29,64","38,03"
2500,"16,83","23,3","32,93","42,26"
2750,"18,51","25,63","36,23","46,48"
3000,"20,19","27,96","39,52","50,71"
3250,"21,87","30,29","42,81","54,94"
3500,"23,56","32,61","46,11","59,16"
3750,"25,24","34,94","49,4","63,39"
4000,"26,92","37,27","52,7","67,61"
4250,"28,6","39,6","55,99","71,84"
4500,"30,29","41,93","59,28","76,07"
4750,"31,97","44,26","62,58","80,29"
5000,"33,65","46,59","65,87","84,52"
5250,"35,33","48,92","69,16","88,74"
5500,"37,02","51,25","72,46","92,97"
5750,"38,7","53,58","75,75","97,19"
6000,"40,38","55,91","79,04","101,42"
6250,"42,06","58,24","82,34","105,65"
6500,"43,75","60,57","85,63","109,87"
6750,"45,43","62,9","88,92","114,1"
7000,"47,11","65,23","92,22","118,32"
7250,"48,79","67,56","95,51","122,55"
7500,"50,48","69,89","98,8","126,78"
7750,"52,16","72,22","102,1",131
8000,"53,84","74,55","105,39","135,23"
8250,"55,52","76,88","108,68","139,45"
8500,"57,21","79,21","111,98","143,68"
