﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,14","10,03","15,91","25,42"
1250,"7,67","12,54","19,88","31,78"
1500,"9,21","15,04","23,86","38,14"
1750,"10,74","17,55","27,84","44,49"
2000,"12,28","20,06","31,81","50,85"
2250,"13,81","22,57","35,79","57,21"
2500,"15,35","25,07","39,77","63,56"
2750,"16,88","27,58","43,75","69,92"
3000,"18,42","30,09","47,72","76,27"
3250,"19,95","32,59","51,7","82,63"
3500,"21,49","35,1","55,68","88,99"
3750,"23,02","37,61","59,65","95,34"
4000,"24,56","40,12","63,63","101,7"
4250,"26,09","42,62","67,61","108,06"
4500,"27,63","45,13","71,58","114,41"
4750,"29,16","47,64","75,56","120,77"
5000,"30,7","50,15","79,54","127,12"
5250,"32,23","52,65","83,51","133,48"
5500,"33,77","55,16","87,49","139,84"
5750,"35,3","57,67","91,47","146,19"
6000,"36,84","60,17","95,44","152,55"
6250,"38,37","62,68","99,42","158,9"
6500,"39,91","65,19","103,4","165,26"
6750,"41,44","67,7","107,38","171,62"
7000,"42,98","70,2","111,35","177,97"
7250,"44,51","72,71","115,33","184,33"
7500,"46,05","75,22","119,31","190,69"
7750,"47,58","77,73","123,28","197,04"
8000,"49,12","80,23","127,26","203,4"
8250,"50,65","82,74","131,24","209,75"
8500,"52,19","85,25","135,21","216,11"
