﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,57","7,98","10,77","14,05"
1250,"6,96","9,97","13,46","17,56"
1500,"8,35","11,96","16,15","21,07"
1750,"9,75","13,96","18,84","24,58"
2000,"11,14","15,95","21,54","28,09"
2250,"12,53","17,95","24,23","31,6"
2500,"13,92","19,94","26,92","35,11"
2750,"15,32","21,94","29,61","38,62"
3000,"16,71","23,93","32,3","42,14"
3250,"18,1","25,92",35,"45,65"
3500,"19,49","27,92","37,69","49,16"
3750,"20,89","29,91","40,38","52,67"
4000,"22,28","31,91","43,07","56,18"
4250,"23,67","33,9","45,76","59,69"
4500,"25,06","35,89","48,46","63,2"
4750,"26,46","37,89","51,15","66,72"
5000,"27,85","39,88","53,84","70,23"
5250,"29,24","41,88","56,53","73,74"
5500,"30,63","43,87","59,22","77,25"
5750,"32,03","45,86","61,92","80,76"
6000,"33,42","47,86","64,61","84,27"
6250,"34,81","49,85","67,3","87,78"
6500,"36,2","51,85","69,99","91,29"
6750,"37,6","53,84","72,68","94,81"
7000,"38,99","55,83","75,38","98,32"
7250,"40,38","57,83","78,07","101,83"
7500,"41,77","59,82","80,76","105,34"
7750,"43,17","61,82","83,45","108,85"
8000,"44,56","63,81","86,14","112,36"
8250,"45,95","65,81","88,84","115,87"
8500,"47,34","67,8","91,53","119,39"
