﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,57","9,32","14,96"
1250,"6,96","11,65","18,69"
1500,"8,35","13,98","22,43"
1750,"9,75","16,31","26,17"
2000,"11,14","18,64","29,91"
2250,"12,53","20,97","33,65"
2500,"13,92","23,3","37,39"
2750,"15,32","25,63","41,13"
3000,"16,71","27,96","44,87"
3250,"18,1","30,29","48,61"
3500,"19,49","32,61","52,35"
3750,"20,89","34,94","56,08"
4000,"22,28","37,27","59,82"
4250,"23,67","39,6","63,56"
4500,"25,06","41,93","67,3"
4750,"26,46","44,26","71,04"
5000,"27,85","46,59","74,78"
5250,"29,24","48,92","78,52"
5500,"30,63","51,25","82,26"
5750,"32,03","53,58",86
6000,"33,42","55,91","89,73"
6250,"34,81","58,24","93,47"
6500,"36,2","60,57","97,21"
6750,"37,6","62,9","100,95"
7000,"38,99","65,23","104,69"
7250,"40,38","67,56","108,43"
7500,"41,77","69,89","112,17"
7750,"43,17","72,22","115,91"
8000,"44,56","74,55","119,65"
8250,"45,95","76,88","123,38"
8500,"47,34","79,21","127,12"
