﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,96","8,26","12,75","17,99"
1250,"6,2","10,33","15,94","22,48"
1500,"7,44","12,39","19,12","26,98"
1750,"8,68","14,46","22,31","31,47"
2000,"9,92","16,53","25,5","35,97"
2250,"11,15","18,59","28,68","40,47"
2500,"12,39","20,66","31,87","44,96"
2750,"13,63","22,72","35,06","49,46"
3000,"14,87","24,79","38,24","53,96"
3250,"16,11","26,85","41,43","58,45"
3500,"17,35","28,92","44,62","62,95"
3750,"18,59","30,98","47,81","67,45"
4000,"19,83","33,05","50,99","71,94"
4250,"21,07","35,12","54,18","76,44"
4500,"22,31","37,18","57,37","80,94"
4750,"23,55","39,25","60,55","85,43"
5000,"24,79","41,31","63,74","89,93"
5250,"26,03","43,38","66,93","94,42"
5500,"27,27","45,44","70,11","98,92"
5750,"28,51","47,51","73,3","103,42"
6000,"29,75","49,58","76,49","107,91"
6250,"30,98","51,64","79,68","112,41"
6500,"32,22","53,71","82,86","116,91"
6750,"33,46","55,77","86,05","121,4"
7000,"34,7","57,84","89,24","125,9"
7250,"35,94","59,9","92,42","130,4"
7500,"37,18","61,97","95,61","134,89"
7750,"38,42","64,04","98,8","139,39"
8000,"39,66","66,1","101,98","143,89"
8250,"40,9","68,17","105,17","148,38"
8500,"42,14","70,23","108,36","152,88"
