﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,6","10,02","14,17","18,18"
1250,"8,25","12,53","17,71","22,73"
1500,"9,91","15,03","21,25","27,27"
1750,"11,56","17,54","24,8","31,82"
2000,"13,21","20,05","28,34","36,36"
2250,"14,86","22,55","31,88","40,91"
2500,"16,51","25,06","35,42","45,45"
2750,"18,16","27,56","38,97",50
3000,"19,81","30,07","42,51","54,54"
3250,"21,46","32,57","46,05","59,09"
3500,"23,11","35,08","49,59","63,63"
3750,"24,76","37,59","53,14","68,18"
4000,"26,42","40,09","56,68","72,72"
4250,"28,07","42,6","60,22","77,27"
4500,"29,72","45,1","63,76","81,81"
4750,"31,37","47,61","67,31","86,36"
5000,"33,02","50,11","70,85","90,91"
5250,"34,67","52,62","74,39","95,45"
5500,"36,32","55,13","77,93",100
5750,"37,97","57,63","81,47","104,54"
6000,"39,62","60,14","85,02","109,09"
6250,"41,27","62,64","88,56","113,63"
6500,"42,92","65,15","92,1","118,18"
6750,"44,58","67,65","95,64","122,72"
7000,"46,23","70,16","99,19","127,27"
7250,"47,88","72,67","102,73","131,81"
7500,"49,53","75,17","106,27","136,36"
7750,"51,18","77,68","109,81","140,9"
8000,"52,83","80,18","113,36","145,45"
8250,"54,48","82,69","116,9","149,99"
8500,"56,13","85,19","120,44","154,54"
