﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,24","11,58","18,18"
1250,"9,05","14,48","22,73"
1500,"10,86","17,37","27,27"
1750,"12,67","20,27","31,82"
2000,"14,48","23,16","36,36"
2250,"16,29","26,06","40,91"
2500,"18,1","28,96","45,45"
2750,"19,91","31,85",50
3000,"21,72","34,75","54,54"
3250,"23,53","37,64","59,09"
3500,"25,34","40,54","63,63"
3750,"27,15","43,43","68,18"
4000,"28,96","46,33","72,72"
4250,"30,76","49,22","77,27"
4500,"32,57","52,12","81,81"
4750,"34,38","55,01","86,36"
5000,"36,19","57,91","90,91"
5250,38,"60,81","95,45"
5500,"39,81","63,7",100
5750,"41,62","66,6","104,54"
6000,"43,43","69,49","109,09"
6250,"45,24","72,39","113,63"
6500,"47,05","75,28","118,18"
6750,"48,86","78,18","122,72"
7000,"50,67","81,07","127,27"
7250,"52,48","83,97","131,81"
7500,"54,29","86,87","136,36"
7750,"56,1","89,76","140,9"
8000,"57,91","92,66","145,45"
8250,"59,72","95,55","149,99"
8500,"61,53","98,45","154,54"
