﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,36","9,57","15,22"
1250,"6,7","11,96","19,02"
1500,"8,04","14,35","22,83"
1750,"9,38","16,74","26,63"
2000,"10,72","19,14","30,44"
2250,"12,06","21,53","34,24"
2500,"13,4","23,92","38,04"
2750,"14,74","26,31","41,85"
3000,"16,08","28,71","45,65"
3250,"17,43","31,1","49,46"
3500,"18,77","33,49","53,26"
3750,"20,11","35,88","57,07"
4000,"21,45","38,27","60,87"
4250,"22,79","40,67","64,68"
4500,"24,13","43,06","68,48"
4750,"25,47","45,45","72,29"
5000,"26,81","47,84","76,09"
5250,"28,15","50,23","79,89"
5500,"29,49","52,63","83,7"
5750,"30,83","55,02","87,5"
6000,"32,17","57,41","91,31"
6250,"33,51","59,8","95,11"
6500,"34,85","62,2","98,92"
6750,"36,19","64,59","102,72"
7000,"37,53","66,98","106,53"
7250,"38,87","69,37","110,33"
7500,"40,21","71,76","114,13"
7750,"41,55","74,16","117,94"
8000,"42,89","76,55","121,74"
8250,"44,23","78,94","125,55"
8500,"45,57","81,33","129,35"
