﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,18","8,64","13,33","18,8"
1250,"6,48","10,8","16,66","23,5"
1500,"7,77","12,96","19,99","28,2"
1750,"9,07","15,12","23,32","32,91"
2000,"10,37","17,28","26,66","37,61"
2250,"11,66","19,44","29,99","42,31"
2500,"12,96","21,6","33,32","47,01"
2750,"14,25","23,76","36,65","51,71"
3000,"15,55","25,91","39,98","56,41"
3250,"16,84","28,07","43,31","61,11"
3500,"18,14","30,23","46,65","65,81"
3750,"19,44","32,39","49,98","70,51"
4000,"20,73","34,55","53,31","75,21"
4250,"22,03","36,71","56,64","79,91"
4500,"23,32","38,87","59,97","84,61"
4750,"24,62","41,03","63,31","89,32"
5000,"25,91","43,19","66,64","94,02"
5250,"27,21","45,35","69,97","98,72"
5500,"28,51","47,51","73,3","103,42"
5750,"29,8","49,67","76,63","108,12"
6000,"31,1","51,83","79,97","112,82"
6250,"32,39","53,99","83,3","117,52"
6500,"33,69","56,15","86,63","122,22"
6750,"34,98","58,31","89,96","126,92"
7000,"36,28","60,47","93,29","131,62"
7250,"37,58","62,63","96,62","136,32"
7500,"38,87","64,79","99,96","141,02"
7750,"40,17","66,95","103,29","145,72"
8000,"41,46","69,11","106,62","150,43"
8250,"42,76","71,27","109,95","155,13"
8500,"44,05","73,42","113,28","159,83"
