﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,06","11,2","14,87"
1250,"6,7","10,08","13,99","18,59"
1500,"8,04","12,09","16,79","22,31"
1750,"9,38","14,11","19,59","26,03"
2000,"10,72","16,12","22,39","29,75"
2250,"12,06","18,14","25,19","33,46"
2500,"13,4","20,16","27,99","37,18"
2750,"14,74","22,17","30,79","40,9"
3000,"16,08","24,19","33,59","44,62"
3250,"17,43","26,2","36,38","48,34"
3500,"18,77","28,22","39,18","52,05"
3750,"20,11","30,23","41,98","55,77"
4000,"21,45","32,25","44,78","59,49"
4250,"22,79","34,26","47,58","63,21"
4500,"24,13","36,28","50,38","66,93"
4750,"25,47","38,3","53,18","70,65"
5000,"26,81","40,31","55,98","74,36"
5250,"28,15","42,33","58,77","78,08"
5500,"29,49","44,34","61,57","81,8"
5750,"30,83","46,36","64,37","85,52"
6000,"32,17","48,37","67,17","89,24"
6250,"33,51","50,39","69,97","92,95"
6500,"34,85","52,41","72,77","96,67"
6750,"36,19","54,42","75,57","100,39"
7000,"37,53","56,44","78,37","104,11"
7250,"38,87","58,45","81,16","107,83"
7500,"40,21","60,47","83,96","111,55"
7750,"41,55","62,48","86,76","115,26"
8000,"42,89","64,5","89,56","118,98"
8250,"44,23","66,51","92,36","122,7"
8500,"45,57","68,53","95,16","126,42"
