﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,06","11,2","13,33"
1250,"6,7","10,08","13,99","16,66"
1500,"8,04","12,09","16,79","19,99"
1750,"9,38","14,11","19,59","23,32"
2000,"10,72","16,12","22,39","26,66"
2250,"12,06","18,14","25,19","29,99"
2500,"13,4","20,16","27,99","33,32"
2750,"14,74","22,17","30,79","36,65"
3000,"16,08","24,19","33,59","39,98"
3250,"17,43","26,2","36,38","43,31"
3500,"18,77","28,22","39,18","46,65"
3750,"20,11","30,23","41,98","49,98"
4000,"21,45","32,25","44,78","53,31"
4250,"22,79","34,26","47,58","56,64"
4500,"24,13","36,28","50,38","59,97"
4750,"25,47","38,3","53,18","63,31"
5000,"26,81","40,31","55,98","66,64"
5250,"28,15","42,33","58,77","69,97"
5500,"29,49","44,34","61,57","73,3"
5750,"30,83","46,36","64,37","76,63"
6000,"32,17","48,37","67,17","79,97"
6250,"33,51","50,39","69,97","83,3"
6500,"34,85","52,41","72,77","86,63"
6750,"36,19","54,42","75,57","89,96"
7000,"37,53","56,44","78,37","93,29"
7250,"38,87","58,45","81,16","96,62"
7500,"40,21","60,47","83,96","99,96"
7750,"41,55","62,48","86,76","103,29"
8000,"42,89","64,5","89,56","106,62"
8250,"44,23","66,51","92,36","109,95"
8500,"45,57","68,53","95,16","113,28"
