﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,18","9,21","14,56"
1250,"6,48","11,52","18,2"
1500,"7,77","13,82","21,83"
1750,"9,07","16,12","25,47"
2000,"10,37","18,43","29,11"
2250,"11,66","20,73","32,75"
2500,"12,96","23,04","36,39"
2750,"14,25","25,34","40,03"
3000,"15,55","27,64","43,67"
3250,"16,84","29,95","47,31"
3500,"18,14","32,25","50,95"
3750,"19,44","34,55","54,59"
4000,"20,73","36,86","58,23"
4250,"22,03","39,16","61,86"
4500,"23,32","41,46","65,5"
4750,"24,62","43,77","69,14"
5000,"25,91","46,07","72,78"
5250,"27,21","48,37","76,42"
5500,"28,51","50,68","80,06"
5750,"29,8","52,98","83,7"
6000,"31,1","55,28","87,34"
6250,"32,39","57,59","90,98"
6500,"33,69","59,89","94,62"
6750,"34,98","62,2","98,26"
7000,"36,28","64,5","101,89"
7250,"37,58","66,8","105,53"
7500,"38,87","69,11","109,17"
7750,"40,17","71,41","112,81"
8000,"41,46","73,71","116,45"
8250,"42,76","76,02","120,09"
8500,"44,05","78,32","123,73"
