﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,11","8,8","11,2","12,96","14,87"
1250,"7,64",11,"13,99","16,2","18,59"
1500,"9,16","13,2","16,79","19,44","22,31"
1750,"10,69","15,4","19,59","22,68","26,03"
2000,"12,22","17,6","22,39","25,91","29,75"
2250,"13,74","19,8","25,19","29,15","33,46"
2500,"15,27",22,"27,99","32,39","37,18"
2750,"16,8","24,2","30,79","35,63","40,9"
3000,"18,33","26,4","33,59","38,87","44,62"
3250,"19,85","28,6","36,38","42,11","48,34"
3500,"21,38","30,8","39,18","45,35","52,05"
3750,"22,91",33,"41,98","48,59","55,77"
4000,"24,43","35,2","44,78","51,83","59,49"
4250,"25,96","37,41","47,58","55,07","63,21"
4500,"27,49","39,61","50,38","58,31","66,93"
4750,"29,02","41,81","53,18","61,55","70,65"
5000,"30,54","44,01","55,98","64,79","74,36"
5250,"32,07","46,21","58,77","68,03","78,08"
5500,"33,6","48,41","61,57","71,27","81,8"
5750,"35,12","50,61","64,37","74,5","85,52"
6000,"36,65","52,81","67,17","77,74","89,24"
6250,"38,18","55,01","69,97","80,98","92,95"
6500,"39,7","57,21","72,77","84,22","96,67"
6750,"41,23","59,41","75,57","87,46","100,39"
7000,"42,76","61,61","78,37","90,7","104,11"
7250,"44,29","63,81","81,16","93,94","107,83"
7500,"45,81","66,01","83,96","97,18","111,55"
7750,"47,34","68,21","86,76","100,42","115,26"
8000,"48,87","70,41","89,56","103,66","118,98"
8250,"50,39","72,61","92,36","106,9","122,7"
8500,"51,92","74,81","95,16","110,14","126,42"
