﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,06","11,2","14,2"
1250,"6,7","10,08","13,99","17,75"
1500,"8,04","12,09","16,79","21,3"
1750,"9,38","14,11","19,59","24,84"
2000,"10,72","16,12","22,39","28,39"
2250,"12,06","18,14","25,19","31,94"
2500,"13,4","20,16","27,99","35,49"
2750,"14,74","22,17","30,79","39,04"
3000,"16,08","24,19","33,59","42,59"
3250,"17,43","26,2","36,38","46,14"
3500,"18,77","28,22","39,18","49,69"
3750,"20,11","30,23","41,98","53,24"
4000,"21,45","32,25","44,78","56,79"
4250,"22,79","34,26","47,58","60,34"
4500,"24,13","36,28","50,38","63,89"
4750,"25,47","38,3","53,18","67,43"
5000,"26,81","40,31","55,98","70,98"
5250,"28,15","42,33","58,77","74,53"
5500,"29,49","44,34","61,57","78,08"
5750,"30,83","46,36","64,37","81,63"
6000,"32,17","48,37","67,17","85,18"
6250,"33,51","50,39","69,97","88,73"
6500,"34,85","52,41","72,77","92,28"
6750,"36,19","54,42","75,57","95,83"
7000,"37,53","56,44","78,37","99,38"
7250,"38,87","58,45","81,16","102,93"
7500,"40,21","60,47","83,96","106,48"
7750,"41,55","62,48","86,76","110,02"
8000,"42,89","64,5","89,56","113,57"
8250,"44,23","66,51","92,36","117,12"
8500,"45,57","68,53","95,16","120,67"
