﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,64","13,33","18,8"
1250,"6,7","10,8","16,66","23,5"
1500,"8,04","12,96","19,99","28,2"
1750,"9,38","15,12","23,32","32,91"
2000,"10,72","17,28","26,66","37,61"
2250,"12,06","19,44","29,99","42,31"
2500,"13,4","21,6","33,32","47,01"
2750,"14,74","23,76","36,65","51,71"
3000,"16,08","25,91","39,98","56,41"
3250,"17,43","28,07","43,31","61,11"
3500,"18,77","30,23","46,65","65,81"
3750,"20,11","32,39","49,98","70,51"
4000,"21,45","34,55","53,31","75,21"
4250,"22,79","36,71","56,64","79,91"
4500,"24,13","38,87","59,97","84,61"
4750,"25,47","41,03","63,31","89,32"
5000,"26,81","43,19","66,64","94,02"
5250,"28,15","45,35","69,97","98,72"
5500,"29,49","47,51","73,3","103,42"
5750,"30,83","49,67","76,63","108,12"
6000,"32,17","51,83","79,97","112,82"
6250,"33,51","53,99","83,3","117,52"
6500,"34,85","56,15","86,63","122,22"
6750,"36,19","58,31","89,96","126,92"
7000,"37,53","60,47","93,29","131,62"
7250,"38,87","62,63","96,62","136,32"
7500,"40,21","64,79","99,96","141,02"
7750,"41,55","66,95","103,29","145,72"
8000,"42,89","69,11","106,62","150,43"
8250,"44,23","71,27","109,95","155,13"
8500,"45,57","73,42","113,28","159,83"
