﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","12,68","16,16"
1250,"7,66","12,73","15,85","20,2"
1500,"9,19","15,27","19,02","24,24"
1750,"10,72","17,82","22,19","28,28"
2000,"12,25","20,36","25,36","32,32"
2250,"13,78","22,91","28,53","36,36"
2500,"15,31","25,45","31,7","40,4"
2750,"16,84",28,"34,87","44,45"
3000,"18,37","30,55","38,04","48,49"
3250,"19,9","33,09","41,21","52,53"
3500,"21,44","35,64","44,38","56,57"
3750,"22,97","38,18","47,55","60,61"
4000,"24,5","40,73","50,72","64,65"
4250,"26,03","43,27","53,89","68,69"
4500,"27,56","45,82","57,06","72,73"
4750,"29,09","48,36","60,23","76,77"
5000,"30,62","50,91","63,4","80,81"
5250,"32,15","53,46","66,57","84,85"
5500,"33,68",56,"69,74","88,89"
5750,"35,22","58,55","72,91","92,93"
6000,"36,75","61,09","76,08","96,97"
6250,"38,28","63,64","79,26","101,01"
6500,"39,81","66,18","82,43","105,05"
6750,"41,34","68,73","85,6","109,09"
7000,"42,87","71,27","88,77","113,13"
7250,"44,4","73,82","91,94","117,17"
7500,"45,93","76,36","95,11","121,21"
7750,"47,46","78,91","98,28","125,25"
8000,49,"81,46","101,45","129,29"
8250,"50,53",84,"104,62","133,34"
8500,"52,06","86,55","107,79","137,38"
