﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","12,68","15,73"
1250,"7,66","12,73","15,85","19,66"
1500,"9,19","15,27","19,02","23,59"
1750,"10,72","17,82","22,19","27,52"
2000,"12,25","20,36","25,36","31,45"
2250,"13,78","22,91","28,53","35,38"
2500,"15,31","25,45","31,7","39,31"
2750,"16,84",28,"34,87","43,24"
3000,"18,37","30,55","38,04","47,18"
3250,"19,9","33,09","41,21","51,11"
3500,"21,44","35,64","44,38","55,04"
3750,"22,97","38,18","47,55","58,97"
4000,"24,5","40,73","50,72","62,9"
4250,"26,03","43,27","53,89","66,83"
4500,"27,56","45,82","57,06","70,76"
4750,"29,09","48,36","60,23","74,69"
5000,"30,62","50,91","63,4","78,63"
5250,"32,15","53,46","66,57","82,56"
5500,"33,68",56,"69,74","86,49"
5750,"35,22","58,55","72,91","90,42"
6000,"36,75","61,09","76,08","94,35"
6250,"38,28","63,64","79,26","98,28"
6500,"39,81","66,18","82,43","102,21"
6750,"41,34","68,73","85,6","106,14"
7000,"42,87","71,27","88,77","110,08"
7250,"44,4","73,82","91,94","114,01"
7500,"45,93","76,36","95,11","117,94"
7750,"47,46","78,91","98,28","121,87"
8000,49,"81,46","101,45","125,8"
8250,"50,53",84,"104,62","129,73"
8500,"52,06","86,55","107,79","133,66"
