﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,01","15,73"
1250,"7,93","12,73","16,27","19,66"
1500,"9,52","15,27","19,52","23,59"
1750,"11,11","17,82","22,78","27,52"
2000,"12,69","20,36","26,03","31,45"
2250,"14,28","22,91","29,28","35,38"
2500,"15,87","25,45","32,54","39,31"
2750,"17,45",28,"35,79","43,24"
3000,"19,04","30,55","39,04","47,18"
3250,"20,63","33,09","42,3","51,11"
3500,"22,22","35,64","45,55","55,04"
3750,"23,8","38,18","48,8","58,97"
4000,"25,39","40,73","52,06","62,9"
4250,"26,98","43,27","55,31","66,83"
4500,"28,56","45,82","58,57","70,76"
4750,"30,15","48,36","61,82","74,69"
5000,"31,74","50,91","65,07","78,63"
5250,"33,32","53,46","68,33","82,56"
5500,"34,91",56,"71,58","86,49"
5750,"36,5","58,55","74,83","90,42"
6000,"38,08","61,09","78,09","94,35"
6250,"39,67","63,64","81,34","98,28"
6500,"41,26","66,18","84,59","102,21"
6750,"42,84","68,73","87,85","106,14"
7000,"44,43","71,27","91,1","110,08"
7250,"46,02","73,82","94,36","114,01"
7500,"47,6","76,36","97,61","117,94"
7750,"49,19","78,91","100,86","121,87"
8000,"50,78","81,46","104,12","125,8"
8250,"52,36",84,"107,37","129,73"
8500,"53,95","86,55","110,62","133,66"
