﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,74","16,16"
1250,"7,66","12,42","17,17","20,2"
1500,"9,19","14,9","20,61","24,24"
1750,"10,72","17,38","24,04","28,28"
2000,"12,25","19,87","27,48","32,32"
2250,"13,78","22,35","30,91","36,36"
2500,"15,31","24,83","34,34","40,4"
2750,"16,84","27,32","37,78","44,45"
3000,"18,37","29,8","41,21","48,49"
3250,"19,9","32,28","44,65","52,53"
3500,"21,44","34,77","48,08","56,57"
3750,"22,97","37,25","51,52","60,61"
4000,"24,5","39,73","54,95","64,65"
4250,"26,03","42,22","58,38","68,69"
4500,"27,56","44,7","61,82","72,73"
4750,"29,09","47,18","65,25","76,77"
5000,"30,62","49,67","68,69","80,81"
5250,"32,15","52,15","72,12","84,85"
5500,"33,68","54,63","75,56","88,89"
5750,"35,22","57,12","78,99","92,93"
6000,"36,75","59,6","82,43","96,97"
6250,"38,28","62,09","85,86","101,01"
6500,"39,81","64,57","89,29","105,05"
6750,"41,34","67,05","92,73","109,09"
7000,"42,87","69,54","96,16","113,13"
7250,"44,4","72,02","99,6","117,17"
7500,"45,93","74,5","103,03","121,21"
7750,"47,46","76,99","106,47","125,25"
8000,49,"79,47","109,9","129,29"
8250,"50,53","81,95","113,33","133,34"
8500,"52,06","84,44","116,77","137,38"
