﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,01","17,63"
1250,"7,66","12,12","16,27","22,04"
1500,"9,19","14,55","19,52","26,45"
1750,"10,72","16,97","22,78","30,85"
2000,"12,25","19,39","26,03","35,26"
2250,"13,78","21,82","29,28","39,67"
2500,"15,31","24,24","32,54","44,08"
2750,"16,84","26,67","35,79","48,49"
3000,"18,37","29,09","39,04","52,89"
3250,"19,9","31,52","42,3","57,3"
3500,"21,44","33,94","45,55","61,71"
3750,"22,97","36,36","48,8","66,12"
4000,"24,5","38,79","52,06","70,52"
4250,"26,03","41,21","55,31","74,93"
4500,"27,56","43,64","58,57","79,34"
4750,"29,09","46,06","61,82","83,75"
5000,"30,62","48,49","65,07","88,16"
5250,"32,15","50,91","68,33","92,56"
5500,"33,68","53,33","71,58","96,97"
5750,"35,22","55,76","74,83","101,38"
6000,"36,75","58,18","78,09","105,79"
6250,"38,28","60,61","81,34","110,19"
6500,"39,81","63,03","84,59","114,6"
6750,"41,34","65,46","87,85","119,01"
7000,"42,87","67,88","91,1","123,42"
7250,"44,4","70,3","94,36","127,83"
7500,"45,93","72,73","97,61","132,23"
7750,"47,46","75,15","100,86","136,64"
8000,49,"77,58","104,12","141,05"
8250,"50,53",80,"107,37","145,46"
8500,"52,06","82,43","110,62","149,86"
