﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,37","16,16"
1250,"7,66","12,12","16,71","20,2"
1500,"9,19","14,55","20,05","24,24"
1750,"10,72","16,97","23,39","28,28"
2000,"12,25","19,39","26,73","32,32"
2250,"13,78","21,82","30,07","36,36"
2500,"15,31","24,24","33,42","40,4"
2750,"16,84","26,67","36,76","44,45"
3000,"18,37","29,09","40,1","48,49"
3250,"19,9","31,52","43,44","52,53"
3500,"21,44","33,94","46,78","56,57"
3750,"22,97","36,36","50,12","60,61"
4000,"24,5","38,79","53,47","64,65"
4250,"26,03","41,21","56,81","68,69"
4500,"27,56","43,64","60,15","72,73"
4750,"29,09","46,06","63,49","76,77"
5000,"30,62","48,49","66,83","80,81"
5250,"32,15","50,91","70,17","84,85"
5500,"33,68","53,33","73,51","88,89"
5750,"35,22","55,76","76,86","92,93"
6000,"36,75","58,18","80,2","96,97"
6250,"38,28","60,61","83,54","101,01"
6500,"39,81","63,03","86,88","105,05"
6750,"41,34","65,46","90,22","109,09"
7000,"42,87","67,88","93,56","113,13"
7250,"44,4","70,3","96,91","117,17"
7500,"45,93","72,73","100,25","121,21"
7750,"47,46","75,15","103,59","125,25"
8000,49,"77,58","106,93","129,29"
8250,"50,53",80,"110,27","133,34"
8500,"52,06","82,43","113,61","137,38"
