﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,01","17,63"
1250,"7,93","12,12","16,27","22,04"
1500,"9,52","14,55","19,52","26,45"
1750,"11,11","16,97","22,78","30,85"
2000,"12,69","19,39","26,03","35,26"
2250,"14,28","21,82","29,28","39,67"
2500,"15,87","24,24","32,54","44,08"
2750,"17,45","26,67","35,79","48,49"
3000,"19,04","29,09","39,04","52,89"
3250,"20,63","31,52","42,3","57,3"
3500,"22,22","33,94","45,55","61,71"
3750,"23,8","36,36","48,8","66,12"
4000,"25,39","38,79","52,06","70,52"
4250,"26,98","41,21","55,31","74,93"
4500,"28,56","43,64","58,57","79,34"
4750,"30,15","46,06","61,82","83,75"
5000,"31,74","48,49","65,07","88,16"
5250,"33,32","50,91","68,33","92,56"
5500,"34,91","53,33","71,58","96,97"
5750,"36,5","55,76","74,83","101,38"
6000,"38,08","58,18","78,09","105,79"
6250,"39,67","60,61","81,34","110,19"
6500,"41,26","63,03","84,59","114,6"
6750,"42,84","65,46","87,85","119,01"
7000,"44,43","67,88","91,1","123,42"
7250,"46,02","70,3","94,36","127,83"
7500,"47,6","72,73","97,61","132,23"
7750,"49,19","75,15","100,86","136,64"
8000,"50,78","77,58","104,12","141,05"
8250,"52,36",80,"107,37","145,46"
8500,"53,95","82,43","110,62","149,86"
