﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,74","17,11"
1250,"7,93","12,73","17,17","21,39"
1500,"9,52","15,27","20,61","25,67"
1750,"11,11","17,82","24,04","29,95"
2000,"12,69","20,36","27,48","34,23"
2250,"14,28","22,91","30,91","38,5"
2500,"15,87","25,45","34,34","42,78"
2750,"17,45",28,"37,78","47,06"
3000,"19,04","30,55","41,21","51,34"
3250,"20,63","33,09","44,65","55,62"
3500,"22,22","35,64","48,08","59,89"
3750,"23,8","38,18","51,52","64,17"
4000,"25,39","40,73","54,95","68,45"
4250,"26,98","43,27","58,38","72,73"
4500,"28,56","45,82","61,82","77,01"
4750,"30,15","48,36","65,25","81,28"
5000,"31,74","50,91","68,69","85,56"
5250,"33,32","53,46","72,12","89,84"
5500,"34,91",56,"75,56","94,12"
5750,"36,5","58,55","78,99","98,4"
6000,"38,08","61,09","82,43","102,68"
6250,"39,67","63,64","85,86","106,95"
6500,"41,26","66,18","89,29","111,23"
6750,"42,84","68,73","92,73","115,51"
7000,"44,43","71,27","96,16","119,79"
7250,"46,02","73,82","99,6","124,07"
7500,"47,6","76,36","103,03","128,34"
7750,"49,19","78,91","106,47","132,62"
8000,"50,78","81,46","109,9","136,9"
8250,"52,36",84,"113,33","141,18"
8500,"53,95","86,55","116,77","145,46"
