﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,93","7,41","11,05","14,24"
1250,"6,16","9,26","13,82","17,8"
1500,"7,4","11,11","16,58","21,35"
1750,"8,63","12,96","19,35","24,91"
2000,"9,86","14,81","22,11","28,47"
2250,"11,09","16,66","24,87","32,03"
2500,"12,33","18,51","27,64","35,59"
2750,"13,56","20,36","30,4","39,15"
3000,"14,79","22,22","33,16","42,71"
3250,"16,02","24,07","35,93","46,27"
3500,"17,26","25,92","38,69","49,83"
3750,"18,49","27,77","41,46","53,39"
4000,"19,72","29,62","44,22","56,94"
4250,"20,96","31,47","46,98","60,5"
4500,"22,19","33,32","49,75","64,06"
4750,"23,42","35,17","52,51","67,62"
5000,"24,65","37,03","55,27","71,18"
5250,"25,89","38,88","58,04","74,74"
5500,"27,12","40,73","60,8","78,3"
5750,"28,35","42,58","63,56","81,86"
6000,"29,58","44,43","66,33","85,42"
6250,"30,82","46,28","69,09","88,98"
6500,"32,05","48,13","71,86","92,54"
6750,"33,28","49,98","74,62","96,09"
7000,"34,52","51,84","77,38","99,65"
7250,"35,75","53,69","80,15","103,21"
7500,"36,98","55,54","82,91","106,77"
7750,"38,21","57,39","85,67","110,33"
8000,"39,45","59,24","88,44","113,89"
8250,"40,68","61,09","91,2","117,45"
8500,"41,91","62,94","93,96","121,01"
