﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","12,68","15,73"
1250,"7,93","12,12","15,85","19,66"
1500,"9,52","14,55","19,02","23,59"
1750,"11,11","16,97","22,19","27,52"
2000,"12,69","19,39","25,36","31,45"
2250,"14,28","21,82","28,53","35,38"
2500,"15,87","24,24","31,7","39,31"
2750,"17,45","26,67","34,87","43,24"
3000,"19,04","29,09","38,04","47,18"
3250,"20,63","31,52","41,21","51,11"
3500,"22,22","33,94","44,38","55,04"
3750,"23,8","36,36","47,55","58,97"
4000,"25,39","38,79","50,72","62,9"
4250,"26,98","41,21","53,89","66,83"
4500,"28,56","43,64","57,06","70,76"
4750,"30,15","46,06","60,23","74,69"
5000,"31,74","48,49","63,4","78,63"
5250,"33,32","50,91","66,57","82,56"
5500,"34,91","53,33","69,74","86,49"
5750,"36,5","55,76","72,91","90,42"
6000,"38,08","58,18","76,08","94,35"
6250,"39,67","60,61","79,26","98,28"
6500,"41,26","63,03","82,43","102,21"
6750,"42,84","65,46","85,6","106,14"
7000,"44,43","67,88","88,77","110,08"
7250,"46,02","70,3","91,94","114,01"
7500,"47,6","72,73","95,11","117,94"
7750,"49,19","75,15","98,28","121,87"
8000,"50,78","77,58","101,45","125,8"
8250,"52,36",80,"104,62","129,73"
8500,"53,95","82,43","107,79","133,66"
