﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,01","16,16"
1250,"7,66","12,42","16,27","20,2"
1500,"9,19","14,9","19,52","24,24"
1750,"10,72","17,38","22,78","28,28"
2000,"12,25","19,87","26,03","32,32"
2250,"13,78","22,35","29,28","36,36"
2500,"15,31","24,83","32,54","40,4"
2750,"16,84","27,32","35,79","44,45"
3000,"18,37","29,8","39,04","48,49"
3250,"19,9","32,28","42,3","52,53"
3500,"21,44","34,77","45,55","56,57"
3750,"22,97","37,25","48,8","60,61"
4000,"24,5","39,73","52,06","64,65"
4250,"26,03","42,22","55,31","68,69"
4500,"27,56","44,7","58,57","72,73"
4750,"29,09","47,18","61,82","76,77"
5000,"30,62","49,67","65,07","80,81"
5250,"32,15","52,15","68,33","84,85"
5500,"33,68","54,63","71,58","88,89"
5750,"35,22","57,12","74,83","92,93"
6000,"36,75","59,6","78,09","96,97"
6250,"38,28","62,09","81,34","101,01"
6500,"39,81","64,57","84,59","105,05"
6750,"41,34","67,05","87,85","109,09"
7000,"42,87","69,54","91,1","113,13"
7250,"44,4","72,02","94,36","117,17"
7500,"45,93","74,5","97,61","121,21"
7750,"47,46","76,99","100,86","125,25"
8000,49,"79,47","104,12","129,29"
8250,"50,53","81,95","107,37","133,34"
8500,"52,06","84,44","110,62","137,38"
