﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","12,68","17,63"
1250,"7,93","12,42","15,85","22,04"
1500,"9,52","14,9","19,02","26,45"
1750,"11,11","17,38","22,19","30,85"
2000,"12,69","19,87","25,36","35,26"
2250,"14,28","22,35","28,53","39,67"
2500,"15,87","24,83","31,7","44,08"
2750,"17,45","27,32","34,87","48,49"
3000,"19,04","29,8","38,04","52,89"
3250,"20,63","32,28","41,21","57,3"
3500,"22,22","34,77","44,38","61,71"
3750,"23,8","37,25","47,55","66,12"
4000,"25,39","39,73","50,72","70,52"
4250,"26,98","42,22","53,89","74,93"
4500,"28,56","44,7","57,06","79,34"
4750,"30,15","47,18","60,23","83,75"
5000,"31,74","49,67","63,4","88,16"
5250,"33,32","52,15","66,57","92,56"
5500,"34,91","54,63","69,74","96,97"
5750,"36,5","57,12","72,91","101,38"
6000,"38,08","59,6","76,08","105,79"
6250,"39,67","62,09","79,26","110,19"
6500,"41,26","64,57","82,43","114,6"
6750,"42,84","67,05","85,6","119,01"
7000,"44,43","69,54","88,77","123,42"
7250,"46,02","72,02","91,94","127,83"
7500,"47,6","74,5","95,11","132,23"
7750,"49,19","76,99","98,28","136,64"
8000,"50,78","79,47","101,45","141,05"
8250,"52,36","81,95","104,62","145,46"
8500,"53,95","84,44","107,79","149,86"
