﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","12,68","17,63"
1250,"7,93","12,73","15,85","22,04"
1500,"9,52","15,27","19,02","26,45"
1750,"11,11","17,82","22,19","30,85"
2000,"12,69","20,36","25,36","35,26"
2250,"14,28","22,91","28,53","39,67"
2500,"15,87","25,45","31,7","44,08"
2750,"17,45",28,"34,87","48,49"
3000,"19,04","30,55","38,04","52,89"
3250,"20,63","33,09","41,21","57,3"
3500,"22,22","35,64","44,38","61,71"
3750,"23,8","38,18","47,55","66,12"
4000,"25,39","40,73","50,72","70,52"
4250,"26,98","43,27","53,89","74,93"
4500,"28,56","45,82","57,06","79,34"
4750,"30,15","48,36","60,23","83,75"
5000,"31,74","50,91","63,4","88,16"
5250,"33,32","53,46","66,57","92,56"
5500,"34,91",56,"69,74","96,97"
5750,"36,5","58,55","72,91","101,38"
6000,"38,08","61,09","76,08","105,79"
6250,"39,67","63,64","79,26","110,19"
6500,"41,26","66,18","82,43","114,6"
6750,"42,84","68,73","85,6","119,01"
7000,"44,43","71,27","88,77","123,42"
7250,"46,02","73,82","91,94","127,83"
7500,"47,6","76,36","95,11","132,23"
7750,"49,19","78,91","98,28","136,64"
8000,"50,78","81,46","101,45","141,05"
8250,"52,36",84,"104,62","145,46"
8500,"53,95","86,55","107,79","149,86"
