﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,37","16,62"
1250,"7,93","12,73","16,71","20,78"
1500,"9,52","15,27","20,05","24,94"
1750,"11,11","17,82","23,39","29,09"
2000,"12,69","20,36","26,73","33,25"
2250,"14,28","22,91","30,07","37,4"
2500,"15,87","25,45","33,42","41,56"
2750,"17,45",28,"36,76","45,71"
3000,"19,04","30,55","40,1","49,87"
3250,"20,63","33,09","43,44","54,03"
3500,"22,22","35,64","46,78","58,18"
3750,"23,8","38,18","50,12","62,34"
4000,"25,39","40,73","53,47","66,49"
4250,"26,98","43,27","56,81","70,65"
4500,"28,56","45,82","60,15","74,81"
4750,"30,15","48,36","63,49","78,96"
5000,"31,74","50,91","66,83","83,12"
5250,"33,32","53,46","70,17","87,27"
5500,"34,91",56,"73,51","91,43"
5750,"36,5","58,55","76,86","95,59"
6000,"38,08","61,09","80,2","99,74"
6250,"39,67","63,64","83,54","103,9"
6500,"41,26","66,18","86,88","108,05"
6750,"42,84","68,73","90,22","112,21"
7000,"44,43","71,27","93,56","116,37"
7250,"46,02","73,82","96,91","120,52"
7500,"47,6","76,36","100,25","124,68"
7750,"49,19","78,91","103,59","128,83"
8000,"50,78","81,46","106,93","132,99"
8250,"52,36",84,"110,27","137,14"
8500,"53,95","86,55","113,61","141,3"
