﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,01","15,73"
1250,"7,93","12,12","16,27","19,66"
1500,"9,52","14,55","19,52","23,59"
1750,"11,11","16,97","22,78","27,52"
2000,"12,69","19,39","26,03","31,45"
2250,"14,28","21,82","29,28","35,38"
2500,"15,87","24,24","32,54","39,31"
2750,"17,45","26,67","35,79","43,24"
3000,"19,04","29,09","39,04","47,18"
3250,"20,63","31,52","42,3","51,11"
3500,"22,22","33,94","45,55","55,04"
3750,"23,8","36,36","48,8","58,97"
4000,"25,39","38,79","52,06","62,9"
4250,"26,98","41,21","55,31","66,83"
4500,"28,56","43,64","58,57","70,76"
4750,"30,15","46,06","61,82","74,69"
5000,"31,74","48,49","65,07","78,63"
5250,"33,32","50,91","68,33","82,56"
5500,"34,91","53,33","71,58","86,49"
5750,"36,5","55,76","74,83","90,42"
6000,"38,08","58,18","78,09","94,35"
6250,"39,67","60,61","81,34","98,28"
6500,"41,26","63,03","84,59","102,21"
6750,"42,84","65,46","87,85","106,14"
7000,"44,43","67,88","91,1","110,08"
7250,"46,02","70,3","94,36","114,01"
7500,"47,6","72,73","97,61","117,94"
7750,"49,19","75,15","100,86","121,87"
8000,"50,78","77,58","104,12","125,8"
8250,"52,36",80,"107,37","129,73"
8500,"53,95","82,43","110,62","133,66"
