﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,74","17,63"
1250,"7,66","12,73","17,17","22,04"
1500,"9,19","15,27","20,61","26,45"
1750,"10,72","17,82","24,04","30,85"
2000,"12,25","20,36","27,48","35,26"
2250,"13,78","22,91","30,91","39,67"
2500,"15,31","25,45","34,34","44,08"
2750,"16,84",28,"37,78","48,49"
3000,"18,37","30,55","41,21","52,89"
3250,"19,9","33,09","44,65","57,3"
3500,"21,44","35,64","48,08","61,71"
3750,"22,97","38,18","51,52","66,12"
4000,"24,5","40,73","54,95","70,52"
4250,"26,03","43,27","58,38","74,93"
4500,"27,56","45,82","61,82","79,34"
4750,"29,09","48,36","65,25","83,75"
5000,"30,62","50,91","68,69","88,16"
5250,"32,15","53,46","72,12","92,56"
5500,"33,68",56,"75,56","96,97"
5750,"35,22","58,55","78,99","101,38"
6000,"36,75","61,09","82,43","105,79"
6250,"38,28","63,64","85,86","110,19"
6500,"39,81","66,18","89,29","114,6"
6750,"41,34","68,73","92,73","119,01"
7000,"42,87","71,27","96,16","123,42"
7250,"44,4","73,82","99,6","127,83"
7500,"45,93","76,36","103,03","132,23"
7750,"47,46","78,91","106,47","136,64"
8000,49,"81,46","109,9","141,05"
8250,"50,53",84,"113,33","145,46"
8500,"52,06","86,55","116,77","149,86"
