﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","12,68","17,11"
1250,"7,93","12,73","15,85","21,39"
1500,"9,52","15,27","19,02","25,67"
1750,"11,11","17,82","22,19","29,95"
2000,"12,69","20,36","25,36","34,23"
2250,"14,28","22,91","28,53","38,5"
2500,"15,87","25,45","31,7","42,78"
2750,"17,45",28,"34,87","47,06"
3000,"19,04","30,55","38,04","51,34"
3250,"20,63","33,09","41,21","55,62"
3500,"22,22","35,64","44,38","59,89"
3750,"23,8","38,18","47,55","64,17"
4000,"25,39","40,73","50,72","68,45"
4250,"26,98","43,27","53,89","72,73"
4500,"28,56","45,82","57,06","77,01"
4750,"30,15","48,36","60,23","81,28"
5000,"31,74","50,91","63,4","85,56"
5250,"33,32","53,46","66,57","89,84"
5500,"34,91",56,"69,74","94,12"
5750,"36,5","58,55","72,91","98,4"
6000,"38,08","61,09","76,08","102,68"
6250,"39,67","63,64","79,26","106,95"
6500,"41,26","66,18","82,43","111,23"
6750,"42,84","68,73","85,6","115,51"
7000,"44,43","71,27","88,77","119,79"
7250,"46,02","73,82","91,94","124,07"
7500,"47,6","76,36","95,11","128,34"
7750,"49,19","78,91","98,28","132,62"
8000,"50,78","81,46","101,45","136,9"
8250,"52,36",84,"104,62","141,18"
8500,"53,95","86,55","107,79","145,46"
